﻿Feature,Continuous track,Classic track
User avatar,https://cc-api-behance.adobe.io,
,https://mir-s3-cdn-cf.behance.net,
,https://mir-cdn.behance.net,
,https://a5.behance.net,
Notifications,https://notify.adobe.io,
,https://ans.oobesaas.adobe.com,
DC review service,https://reviews.adobe.io,
,https://comments.adobe.io,
Universal search,https://adobesearch.adobe.io,
Document Cloud,https://dc-api.adobe.io,
,https://cloud.acrobat.com,https://cloud.acrobat.com
,https://files.acrobat.com,https://files.acrobat.com
,https://notify.files.acrobat.com,https://notify.files.acrobat.com
Analytics,https://hbrt.adobe.com,https://hbrt.adobe.com
,https://adobe.demdex.net,https://adobe.demdex.net
,https://sstats.adobe.com,https://sstats.adobe.com
Create PDF and Export PDF,https://createpdf.acrobat.com,https://createpdf.acrobat.com
Fill & Sign,https://fillsign.acrobat.com/,https://fillsign.acrobat.com/
File management service,https://upload2.files.acrobat.com,https://upload2.files.acrobat.com
,https://upload.files.acrobat.com,https://upload.files.acrobat.com
,https://files-download2.acrocomcontent.com,https://files-download2.acrocomcontent.com
Send for Signature,https://api.echosign.com,https://api.echosign.com
,https://adobe.echosign.com,https://adobe.echosign.com
,https://secure.echocdn.com,https://secure.echocdn.com
,https://gps.echosign.com,https://gps.echosign.com
,https://api.*.documents.adobe.com,https://api.*.documents.adobe.com
,https://api.*.echosign.com,https://api.*.echosign.com
,https://*.documents.adobe.com,https://*.documents.adobe.com
,https://secure.*.echocdn.com,https://secure.*.echocdn.com
,https://secure.*.echosign.com,https://secure.*.echosign.com
,https://static.echocdn.com,https://static.echocdn.com
,https://p.typekit.net,https://p.typekit.net
,https://use.typekit.net,https://use.typekit.net
,https://bam.nr-data.net,https://bam.nr-data.net
AATL download,https://trustlist.adobe.com,https://trustlist.adobe.com
Certificate revocation list,http://crl.adobe.com/cds.crl,http://crl.adobe.com/cds.crl
Trials (duration and expired),http://www.adobe.com/go/buyacrobatpro_RHP_12_0_0,http://www.adobe.com/go/buyacrobatpro_RHP_12_0_0
,http://www.adobe.com/go/acrobat_trial_help,http://www.adobe.com/go/acrobat_trial_help
,http://www.adobe.com/go/buyacrobatpro,http://www.adobe.com/go/buyacrobatpro
,http://www.adobe.com/go/buyacrobatpro_ExpiredRHP_12_0_0,http://www.adobe.com/go/buyacrobatpro_ExpiredRHP_12_0_0
,http://www.adobe.com/go/acrobat_trial_help,http://www.adobe.com/go/acrobat_trial_help
,http://www.adobe.com/go/buyacrobatpro_expiredupselldialog_12_0_0,http://www.adobe.com/go/buyacrobatpro_expiredupselldialog_12_0_0
,https://p13n.adobe.io,
Subscription expired,http://www.adobe.com/go/renewacrobat,http://www.adobe.com/go/renewacrobat
,http://www.adobe.com/go/renewacrobatpro_expiredupselldialog_12_0_0,http://www.adobe.com/go/renewacrobatpro_expiredupselldialog_12_0_0
Std to Pro upsell,http://www.adobe.com/go/richmediaacro_12_0_0,http://www.adobe.com/go/richmediaacro_12_0_0
,http://www.adobe.com/go/upgrade_acrostd_subscription,http://www.adobe.com/go/upgrade_acrostd_subscription
Signing certificates,pubcerts.licenses.adobe.com,pubcerts.licenses.adobe.com
Updater,https://armmf.adobe.com,https://armmf.adobe.com
,ardownload.adobe.com,ardownload.adobe.com
,http://armdl.adobe.com/,http://armdl.adobe.com/
Adobe home page,https://www.adobe.com,https://www.adobe.com
In product messaging,http://acroipm2.adobe.com,http://acroipm2.adobe.com
 SMS feature (send  link to mobile devices),https://ans.oobesaas.adobe.com/ans/v1/sms,https://ans.oobesaas.adobe.com/ans/v1/sms
,https://armmf.adobe.com/onboarding/smskill.txt,https://armmf.adobe.com/onboarding/smskill.txt
